﻿OBJECTID,ShapeSTArea,ShapeSTLength,PRECINCTID,ELECTIONYE,COUNTYFIPS,MCDFIPS,WARD,PRECINCT
3443,4561120.34075928,13055.7084930245,WP-153-50760-00002,2018,153,50760,00,002
3444,1395446.16424561,5947.00703801364,WP-153-50760-00003,2018,153,50760,00,003
3445,397873372.354187,103481.624887024,WP-153-50780-00001,2018,153,50780,00,001
3446,226948737.747131,78236.4662055003,WP-153-56060-00001,2018,153,56060,00,001
3447,557800178.383698,96302.2545195998,WP-153-72500-00001,2018,153,72500,00,001
3448,305852481.294159,152857.176834983,WP-153-79580-00001,2018,153,79580,00,001
3449,94816765.8795013,38959.1463593028,WP-155-03120-00001,2018,155,03120,00,001
3450,95293449.7060242,39143.7326009487,WP-155-07280-00001,2018,155,07280,00,001
3451,92944283.6480865,38572.7367232354,WP-155-11880-00001,2018,155,11880,00,001
3452,45357958.0439301,32535.0742085628,WP-155-12520-00001,2018,155,12520,00,001
3453,35796609.0519714,47992.3261673728,WP-155-12520-00002,2018,155,12520,00,002
3454,8399082.92086792,19645.769493079,WP-155-18300-00001,2018,155,18300,00,001
3455,3049850.56588745,16619.4723362207,WP-155-23500-00001,2018,155,23500,00,001
3456,1976719.67382812,13623.0040832981,WP-155-23500-00002,2018,155,23500,00,002
3457,64886212.3175812,32690.9670619458,WP-155-27040-00001,2018,155,27040,00,001
3458,96605182.7341614,39315.5283836836,WP-155-37440-00001,2018,155,37440,00,001
3459,4390215.97233582,12045.8423286053,WP-155-44200-00001,2018,155,44200,00,001
3460,64128916.4732056,33371.2464132596,WP-155-53680-00001,2018,155,53680,00,001
3461,92504605.3717651,38460.546979512,WP-155-57400-00001,2018,155,57400,00,001
3462,2833658.42805481,7234.63017701325,WP-155-61940-01001,2018,155,61940,01,001
3463,1873717.62872314,9387.24435500461,WP-155-61940-02001,2018,155,61940,02,001
3464,1291427.97857666,5205.51440316033,WP-155-61940-02002,2018,155,61940,02,002
3465,4173282.2802887,14491.5725310777,WP-155-61940-02003,2018,155,61940,02,003
3466,950677.789489746,4782.81497717129,WP-155-61940-02004,2018,155,61940,02,004
3467,2775369.33963013,12542.059103533,WP-155-61940-06001,2018,155,61940,06,001
3468,49476264.1165314,33073.8964464622,WP-155-61960-00001,2018,155,61960,00,001
3469,5539048.69955444,12212.4588783369,WP-155-61960-00002,2018,155,61960,00,002
3470,28326432.8607483,35175.20301695,WP-155-61960-00003,2018,155,61960,00,003
3471,7848716.10528564,18808.5214957384,WP-155-63700-00001,2018,155,63700,00,001
3472,33575434.1536865,36591.9722917107,WP-155-63720-00001,2018,155,63720,00,001
3473,48622715.5304565,32545.4581575066,WP-155-63720-00002,2018,155,63720,00,002
3474,91184130.4171753,38232.9947416448,WP-155-70260-00001,2018,155,70260,00,001
3475,69334659.3522949,43797.8355865181,WP-155-71960-00001,2018,155,71960,00,001
3476,95356233.3457336,39114.8734379888,WP-155-73520-00001,2018,155,73520,00,001
3477,49484014.1339874,29830.2181577571,WP-155-81880-00001,2018,155,81880,00,001
3478,47624186.8933258,29388.3756053044,WP-155-81880-00002,2018,155,81880,00,002
3479,58639085.8290863,57463.4896066771,WP-155-82040-00001,2018,155,82040,00,001
3480,29852797.7984772,27859.6893079863,WP-155-82040-00002,2018,155,82040,00,002
3481,70908529.579895,33888.1300333219,WP-155-88400-00001,2018,155,88400,00,001
3482,136767873.848679,83514.1368287233,WP-157-00720-00001,2018,157,00720,00,001
3483,87654715.9041443,45792.6575233398,WP-157-01620-00001,2018,157,01620,00,001
3484,54575620.9395294,37098.2724532849,WP-157-03220-00001,2018,157,03220,00,001
3485,32138309.6476746,23409.7001125173,WP-157-03220-00002,2018,157,03220,00,002
3486,3767819.78953552,11730.6418594783,WP-157-13420-00001,2018,157,13420,00,001
3487,3884161.7762146,18198.5520623439,WP-157-13420-00002,2018,157,13420,00,002
3488,93141254.4358063,40816.752155318,WP-157-17420-00001,2018,157,17420,00,001
3489,93505180.514328,38686.0968331511,WP-157-19980-00001,2018,157,19980,00,001
3490,43912766.0876312,32854.5795264521,WP-157-21600-00001,2018,157,21600,00,001
3491,47439186.8357697,32983.9485528405,WP-157-21600-00002,2018,157,21600,00,002
3492,46471601.0024567,29017.600038892,WP-157-25300-00001,2018,157,25300,00,001
3493,45629071.1386719,28738.5656690641,WP-157-25300-00002,2018,157,25300,00,002
3494,92331766.3392944,38436.7940813282,WP-157-25380-00001,2018,157,25380,00,001
3495,92060885.2723999,38381.5354615403,WP-157-25720-00001,2018,157,25720,00,001
3496,91425282.5946808,38479.5088461311,WP-157-27100-00001,2018,157,27100,00,001
3497,93403097.7013092,38646.8095765216,WP-157-30760-00001,2018,157,30760,00,001
3498,90117985.594162,38131.0496180246,WP-157-32160-00001,2018,157,32160,00,001
3499,91389425.1746674,38491.1624032141,WP-157-42140-00001,2018,157,42140,00,001
3500,92832896.8096619,38549.160960174,WP-157-43400-00001,2018,157,43400,00,001
3501,93656277.2255402,38714.9212982237,WP-157-43880-00001,2018,157,43880,00,001
3502,53607531.1053772,30802.496329014,WP-157-54240-00001,2018,157,54240,00,001
3503,39443449.0770264,27070.2284711387,WP-157-54240-00002,2018,157,54240,00,002
3504,92884926.1567688,38575.3457314802,WP-157-59420-00001,2018,157,59420,00,001
3505,86553148.595932,40947.6156196638,WP-157-80940-00001,2018,157,80940,00,001
3506,5677775.13002014,12398.1618866911,WP-157-81840-00001,2018,157,81840,00,001
3507,44210486.1037598,34335.1468168529,WP-157-81860-00001,2018,157,81860,00,001
3508,46095987.102951,28840.2405953228,WP-157-81860-00002,2018,157,81860,00,002
3509,85264241.2791748,37033.4600712051,WP-157-84460-00001,2018,157,84460,00,001
3510,91832025.1550751,38337.5198505071,WP-157-85280-00001,2018,157,85280,00,001
3511,50311824.3419342,44074.1353668231,WP-157-88080-00001,2018,157,88080,00,001
3512,51971905.4850998,41767.4582731384,WP-159-01600-00001,2018,159,01600,00,001
3513,38314329.2844009,52420.6637357482,WP-159-01600-00002,2018,159,01600,00,002
3514,14835129.9260178,18494.0397376911,WP-159-03140-00001,2018,159,03140,00,001
3515,19053587.4676437,25389.0908024463,WP-159-03140-00002,2018,159,03140,00,002
3516,17415133.9900513,21088.1072301745,WP-159-03140-00003,2018,159,03140,00,003
3517,9743482.02136993,15239.5050665538,WP-159-03140-00004,2018,159,03140,00,004
3518,29516047.706604,24942.3385679356,WP-159-03140-00005,2018,159,03140,00,005
3519,90444354.963089,42356.2614938997,WP-159-03500-00001,2018,159,03500,00,001
3520,4781668.04981232,13544.6044842427,WP-159-05140-00001,2018,159,05140,00,001
3521,89495490.5386124,45143.0366139693,WP-159-05160-00001,2018,159,05160,00,001
3522,90798600.2858429,39999.6022736901,WP-159-09240-00001,2018,159,09240,00,001
3523,91682213.5170441,38326.2689343031,WP-159-17440-00001,2018,159,17440,00,001
3524,33210012.681366,32204.1452281322,WP-159-18560-00001,2018,159,18560,00,001
3525,57370113.8647461,39801.3909254138,WP-159-18560-00002,2018,159,18560,00,002
3526,92121933.0855484,38378.6242103467,WP-159-21060-00001,2018,159,21060,00,001
3527,91603489.2454224,38329.6556131677,WP-159-31840-00001,2018,159,31840,00,001
3528,2673729.65821075,7497.37783321154,WP-159-32640-00001,2018,159,32640,00,001
3529,92070692.2889328,38327.8242809505,WP-159-36180-00001,2018,159,36180,00,001
3530,3530707.8718338,9891.19640050935,WP-159-36960-00001,2018,159,36960,00,001
3531,87656147.9451065,48098.9996569188,WP-159-36980-00001,2018,159,36980,00,001
3532,90639169.2368469,38080.7177312168,WP-159-42500-00001,2018,159,42500,00,001
3533,92715115.8289566,40786.6450078777,WP-159-46460-00001,2018,159,46460,00,001
3534,5531843.1001358,13703.0646155122,WP-159-63000-00001,2018,159,63000,00,001
3535,74335131.496994,42595.1461743572,WP-159-63000-00002,2018,159,63000,00,002
3536,15705097.759079,23082.8152453578,WP-159-63000-00003,2018,159,63000,00,003
3537,90810108.9344635,41151.2816095115,WP-159-64280-00001,2018,159,64280,00,001
3538,91666882.1240234,38303.9034778294,WP-159-65760-00001,2018,159,65760,00,001
3539,2209449.06842041,8871.78629024662,WP-159-74980-01001,2018,159,74980,01,001
3540,4099747.60581207,19872.0346360714,WP-159-74980-02001,2018,159,74980,02,001
3541,2642571.35477448,9632.75309248625,WP-159-74980-03001,2018,159,74980,03,001
3542,30470778.1490936,39006.6841284393,WP-159-75000-00001,2018,159,75000,00,001
3543,14887183.6610184,21121.8333563247,WP-159-75000-00002,2018,159,75000,00,002
3544,89383662.5301285,38610.7171855133,WP-159-84820-00001,2018,159,84820,00,001
3545,222125.410720825,2792.17270765046,WP-161-03000-01001,2018,161,03000,01,001
3546,460457.506904602,2870.68168288838,WP-161-03000-01012,2018,161,03000,01,012
3547,957024.760643005,6142.65757513491,WP-161-03000-01003,2018,161,03000,01,003
3548,390212.917381287,2979.76711229229,WP-161-03000-01002,2018,161,03000,01,002
3549,1305582.18478394,6902.02545634024,WP-161-03000-01005,2018,161,03000,01,005
3550,806736.033203125,5523.07229026877,WP-161-03000-01006,2018,161,03000,01,006
3551,609948.15146637,4458.19469133504,WP-161-03000-01007,2018,161,03000,01,007
3552,1733959.99091339,7290.26702456993,WP-161-03000-01009,2018,161,03000,01,009
3553,2433177.48927307,14344.7910678422,WP-161-03000-01010,2018,161,03000,01,010
3554,3535310.34907532,8534.42822070005,WP-161-03000-02001,2018,161,03000,02,001
3555,2354709.71435547,18561.6424446442,WP-161-03000-02004,2018,161,03000,02,004
3556,3914042.07814026,13799.2319745499,WP-161-03000-02005,2018,161,03000,02,005
3557,1465919.56378937,5425.87352592119,WP-161-03000-02006,2018,161,03000,02,006
3558,4392807.70810699,20061.4690599605,WP-161-03000-02007,2018,161,03000,02,007
3559,1313636.00946808,5949.8188454343,WP-161-03000-02008,2018,161,03000,02,008
3560,1027312.90718842,5836.66457899313,WP-161-03000-03010,2018,161,03000,03,010
3561,2086537.88687897,8130.04635254279,WP-161-03000-03005,2018,161,03000,03,005
3562,1568037.9432373,5681.85005669072,WP-161-03000-03006,2018,161,03000,03,006
3563,1651516.15842438,5447.8132544277,WP-161-03000-03008,2018,161,03000,03,008
3564,1852752.51636505,5393.52846700019,WP-161-03000-03009,2018,161,03000,03,009
3565,126714.03263855,1486.36629489286,WP-161-03000-04001,2018,161,03000,04,001
3566,756425.131324768,4281.04749962692,WP-161-03000-04003,2018,161,03000,04,003
3567,1789362.23989868,6436.48675100853,WP-161-03000-04004,2018,161,03000,04,004
3568,1210549.46434021,4705.95501458502,WP-161-03000-04005,2018,161,03000,04,005
3569,2030298.28653717,6516.05584498209,WP-161-03000-04006,2018,161,03000,04,006
3570,1253381.75440216,4745.71953130779,WP-161-03000-04007,2018,161,03000,04,007
3571,3107778.05508423,11513.8137142068,WP-161-03000-04008,2018,161,03000,04,008
3572,1106759.54980469,5683.8468552404,WP-161-03000-04009,2018,161,03000,04,009
3573,3014446.22800446,10823.9196795968,WP-161-03000-04010,2018,161,03000,04,010
3574,475016.189308167,3010.96503357772,WP-161-03000-05003,2018,161,03000,05,003
3575,950216.870704651,4955.45197562854,WP-161-03000-05004,2018,161,03000,05,004
3576,1100404.62425995,5719.23984548854,WP-161-03000-05005,2018,161,03000,05,005
3577,1061517.05680084,4900.73897300226,WP-161-03000-05006,2018,161,03000,05,006
3578,956003.849609375,5457.23399334884,WP-161-03000-05007,2018,161,03000,05,007
3579,1819114.49353027,10167.7642273896,WP-161-03000-05008,2018,161,03000,05,008
3580,1104408.03857422,4945.27277177919,WP-161-03000-05009,2018,161,03000,05,009
3581,1943054.97911835,9478.98821457393,WP-161-03000-05010,2018,161,03000,05,010
3582,1139295.06439972,4593.11466662235,WP-161-03000-05011,2018,161,03000,05,011
3583,32690075.0825119,56923.4345071205,WP-161-03020-00001,2018,161,03020,00,001
3584,10733508.4154739,43937.7173847723,WP-161-03020-00002,2018,161,03020,00,002
3585,47129504.493721,29241.8827956819,WP-161-04180-00001,2018,161,04180,00,001
3586,16375292.7049637,16583.4943417805,WP-161-04180-00002,2018,161,04180,00,002
3587,31768418.2304077,22704.0841766294,WP-161-04180-00003,2018,161,04180,00,003
3588,94786003.2522659,39026.2608762171,WP-161-10560-00001,2018,161,10560,00,001
3589,5740001.52076721,15671.1622818901,WP-161-15020-00001,2018,161,15020,00,001
3590,3750919.22937012,10544.6579701322,WP-161-15020-00002,2018,161,15020,00,002
3591,1888535.81848907,7545.04223422405,WP-161-22160-00001,2018,161,22160,00,001
3592,1756036.50604248,6952.25758625151,WP-161-22160-00002,2018,161,22160,00,002
3593,27569195.0183487,22303.306427923,WP-161-22180-00001,2018,161,22180,00,001
3594,31428503.3279114,31947.8317114852,WP-161-22180-00002,2018,161,22180,00,002
3595,26821369.4203949,24191.5976111037,WP-161-22180-00003,2018,161,22180,00,003
3596,92092081.1282272,38382.1041903635,WP-161-30520-00001,2018,161,30520,00,001
3597,64602484.5981064,43344.2484308354,WP-161-47460-00001,2018,161,47460,00,001
3598,26654953.2784653,28637.0848341864,WP-161-49120-00001,2018,161,49120,00,001
3599,42583695.8819122,35543.5144761235,WP-161-49120-00002,2018,161,49120,00,002
3600,19753002.9890823,31017.3977980622,WP-161-49120-00003,2018,161,49120,00,003
3601,91007132.6751862,38168.7645005386,WP-161-49780-00001,2018,161,49780,00,001
3602,5281666.86902618,11653.0044152336,WP-161-50680-00001,2018,161,50680,00,001
3603,95210851.147789,51907.9598617709,WP-161-50680-00002,2018,161,50680,00,002
3604,3011520.95458984,10956.1031378949,WP-1615392000001W,2018,161,39200,00,01W
3605,19157992.056015,20070.8804156137,WP-161-58280-00001,2018,161,58280,00,001
3606,66026967.0786896,39665.5223992946,WP-161-58280-00002,2018,161,58280,00,002
3607,9821160.61392212,17063.2863058517,WP-161-58280-00003,2018,161,58280,00,003
3608,1043067.61135101,4319.16345313417,WP-161-64560-00002,2018,161,64560,00,002
3609,2389703.01312256,7563.10362679525,WP-161-64560-00007,2018,161,64560,00,007
3610,3920737.24967957,8975.93887107354,WP-161-64560-00010,2018,161,64560,00,010
3611,34402703.0035095,34358.7936340818,WP-161-71130-00001,2018,161,71130,00,001
3612,15183049.9104462,18735.3062963897,WP-161-71130-00002,2018,161,71130,00,002
3613,39395835.3964233,40568.6959156602,WP-161-71130-00003,2018,161,71130,00,003
3614,5309189.95597839,12515.974649536,WP-161-71140-00001,2018,161,71140,00,001
3615,1991270.66630554,9338.70263487376,WP-161-71140-00002,2018,161,71140,00,002
3616,4102517.21328735,17960.8166694475,WP-161-71140-00003,2018,161,71140,00,003
3617,90269839.8585052,41200.0725520887,WP-161-71160-00001,2018,161,71160,00,001
3618,33614764.9004288,42514.9394585622,WP-161-71940-00002,2018,161,71940,00,002
3619,10382452.8580399,13449.9127649842,WP-161-71940-00007,2018,161,71940,00,007
3620,97387453.7239914,39484.5812168601,WP-161-72760-00001,2018,161,72760,00,001
3621,19632834.607132,19844.8490387827,WP-161-77560-00001,2018,161,77560,00,001
3622,2050934.19850922,6044.26073981157,WP-161-77560-00002,2018,161,77560,00,002
3623,1405808.76048279,5529.99108410398,WP-161-77560-00003,2018,161,77560,00,003
3624,4407186.87220001,9295.8907575427,WP-161-77560-00004,2018,161,77560,00,004
3625,64435450.8030624,38395.8344020197,WP-161-77560-00005,2018,161,77560,00,005
3626,88543729.2831116,44797.1400205678,WP-161-77800-00001,2018,161,77800,00,001
3627,26659420.900238,20859.4690227029,WP-161-85100-00002,2018,161,85100,00,002
3628,24320412.6068802,27564.0291991418,WP-161-85100-00003,2018,161,85100,00,003
3629,53730168.1111603,52457.7771931942,WP-161-89100-00001,2018,161,89100,00,001
3630,15963239.1751251,19673.4911469762,WP-161-89100-00002,2018,161,89100,00,002
3631,20486328.6264572,27188.3325748027,WP-161-89100-00003,2018,161,89100,00,003
3632,1402114.0796051,7218.53379241852,WP-161-89140-01001,2018,161,89140,01,001
3633,797079.718955994,4804.65633898896,WP-161-89140-01002,2018,161,89140,01,002
3634,2292453.67502594,6697.22093880587,WP-161-89140-01003,2018,161,89140,01,003
3635,771670.031211853,4853.56046651299,WP-161-89140-02001,2018,161,89140,02,001
3636,1410885.33074188,6553.91614592519,WP-161-89140-02002,2018,161,89140,02,002
3637,481527.748832703,3656.16601171822,WP-161-89140-02003,2018,161,89140,02,003
3638,871362.777000427,4289.39817959589,WP-161-89140-02004,2018,161,89140,02,004
3639,678071.460090637,3816.52435217259,WP-161-89140-03001,2018,161,89140,03,001
3640,1392787.35118103,7683.81156999252,WP-161-89140-03002,2018,161,89140,03,002
3641,1280357.74090576,5944.6315045327,WP-161-89140-03003,2018,161,89140,03,003
3642,1765659.31066132,6814.88223858156,WP-161-89160-00001,2018,161,89160,00,001
3643,1908738.34418488,5763.21423866419,WP-161-89160-00002,2018,161,89160,00,002
3644,2084775.5681839,7933.58957559847,WP-161-89160-00003,2018,161,89160,00,003
3645,2611380.05012512,12532.0951266209,WP-161-89160-00004,2018,161,89160,00,004
3646,3381934.58492279,9451.82773373065,WP-161-89160-00005,2018,161,89160,00,005
3647,2458281.47318268,8954.92018787287,WP-161-89160-00006,2018,161,89160,00,006
3648,5675036.75875854,9950.27126293005,WP-161-89160-00007,2018,161,89160,00,007
3649,1998683.70637512,5753.46419582054,WP-161-89160-00008,2018,161,89160,00,008
3650,1341495.53276062,5942.8230031368,WP-161-89160-00009,2018,161,89160,00,009
3651,930693.209777832,4415.82245463625,WP-161-89160-00010,2018,161,89160,00,010
3652,3938238.63653564,9172.51523658634,WP-161-89160-00011,2018,161,89160,00,011
3653,3844162.68359375,11672.6852682528,WP-161-89160-00012,2018,161,89160,00,012
3654,7812811.03569794,18451.8433184261,WP-161-89160-00013,2018,161,89160,00,013
3655,2869564.20612335,8191.80641961716,WP-161-89160-00014,2018,161,89160,00,014
3656,15436750.9511948,18126.2234558871,WP-161-89160-00015,2018,161,89160,00,015
3657,3762001.02347565,7834.66340207534,WP-161-89160-00017,2018,161,89160,00,017
3658,7948321.65788269,18001.4106923043,WP-161-89160-00018,2018,161,89160,00,018
3659,4589568.71922302,10985.2123477604,WP-161-89160-00019,2018,161,89160,00,019
3660,4780752.31987,10957.9432089501,WP-163-01380-00001,2018,163,01380,00,001
3661,2056380.79914856,8409.56648345832,WP-163-01380-00002,2018,163,01380,00,002
3662,720474.197784424,3717.98527866419,WP-163-01380-00003,2018,163,01380,00,003
3663,768466.614593506,4220.2851265167,WP-163-01380-00004,2018,163,01380,00,004
3664,1518104.83831787,5408.27400349237,WP-163-01380-00005,2018,163,01380,00,005
3665,1030914.56489563,4117.9676021584,WP-163-01380-00007,2018,163,01380,00,007
3666,591486.278671265,3397.0389917163,WP-163-01380-00008,2018,163,01380,00,008
3667,1178234.95558167,5007.93761209581,WP-163-01380-00009,2018,163,01380,00,009
3668,549641.238265991,4207.36430119675,WP-163-01380-00010,2018,163,01380,00,010
3669,817262.767349243,4349.87629384267,WP-163-01380-00011,2018,163,01380,00,011
3670,594346.415298462,4083.76140347482,WP-163-01380-00012,2018,163,01380,00,012
3671,792135.479721069,4054.80559016977,WP-163-01380-00013,2018,163,01380,00,013
3672,750945.895141602,3766.78271592354,WP-163-01380-00014,2018,163,01380,00,014
3673,790754.00944519,4453.37310282549,WP-163-01380-00015,2018,163,01380,00,015
3674,1226501.76771545,6626.7601002109,WP-163-01380-00016,2018,163,01380,00,016
3675,990618.872627258,11100.8462155928,WP-163-07020-00001,2018,163,07020,00,001
3676,2082356.80658722,12461.9607854083,WP-163-07020-00002,2018,163,07020,00,002
3677,4674314.17697144,10095.4903217487,WP-163-11220-00001,2018,163,11220,00,001
3678,2237974.20571899,7250.40300164083,WP-163-11220-00012,2018,163,11220,00,012
3679,1312408.15761566,6079.06576402547,WP-163-11220-00005,2018,163,11220,00,005
3680,1668202.92375183,6017.4633654976,WP-163-11220-00006,2018,163,11220,00,006
3681,3518823.67507172,8180.13141868287,WP-163-11220-00007,2018,163,11220,00,007
3682,6246303.29624176,15858.4530928341,WP-163-11220-00008,2018,163,11220,00,008
3683,13675959.7003708,17085.1682635928,WP-163-11220-00009,2018,163,11220,00,009
3684,2057434.08742523,6979.48901246432,WP-163-11220-00010,2018,163,11220,00,010
3685,28445838.2300644,24604.2744450939,WP-163-11220-00011,2018,163,11220,00,011
3686,1569113.94212341,5787.38495308668,WP-163-13120-00001,2018,163,13120,00,001
3687,9604263.99057007,15019.2823284005,WP-163-13120-00002,2018,163,13120,00,002
3688,1302125.46313477,4840.98525078829,WP-163-13120-00004,2018,163,13120,00,004
3689,1185385.38237,4875.15785478704,WP-163-13120-00005,2018,163,13120,00,005
3690,1393375.8536377,6157.76715531468,WP-163-13120-00007,2018,163,13120,00,007
3691,3972022.79368591,8129.93459558423,WP-163-13120-00008,2018,163,13120,00,008
3692,1598905.4808197,5720.2558257353,WP-163-13120-00009,2018,163,13120,00,009
3693,1284442.31390381,4816.57455306392,WP-163-13120-00012,2018,163,13120,00,012
3694,1291310.20863342,4818.7944445609,WP-163-13120-00013,2018,163,13120,00,013
3695,3648960.79695129,9828.61368949456,WP-163-13120-00015,2018,163,13120,00,015
3696,892986.363067627,3805.3172402564,WP-163-13120-00016,2018,163,13120,00,016
3697,1659343.20726013,6552.04927799051,WP-163-13120-00017,2018,163,13120,00,017
3698,1280328.6672821,4826.13097204117,WP-163-13120-00018,2018,163,13120,00,018
3699,1274295.55072021,4830.98285393396,WP-163-13120-00019,2018,163,13120,00,019
3700,2591082.87201691,6561.47955533562,WP-163-13120-00020,2018,163,13120,00,020
3701,1309331.68273926,4855.62620798509,WP-163-13120-00021,2018,163,13120,00,021
3702,1485808.18280029,6180.30839581215,WP-163-13120-00022,2018,163,13120,00,022
3703,1295969.66737366,4837.22922326659,WP-163-13120-00023,2018,163,13120,00,023
3704,1211910.02394104,4967.98436610611,WP-163-13120-00024,2018,163,13120,00,024
3705,2589505.9684906,6443.39001258609,WP-163-13120-00025,2018,163,13120,00,025
3706,1734335.45957947,7539.35330680805,WP-163-13120-00026,2018,163,13120,00,026
3707,2450744.81477356,7722.23328313681,WP-163-13120-00027,2018,163,13120,00,027
3708,3004658.04741669,8265.55359118313,WP-163-13120-00028,2018,163,13120,00,028
3709,1227836.77474976,6466.75631357054,WP-163-13120-00029,2018,163,13120,00,029
3710,3057180.72717285,9831.16728522881,WP-163-13120-00030,2018,163,13120,00,030
3711,1547684.89227295,7068.92803064087,WP-163-13120-00031,2018,163,13120,00,031
3712,663270.695953369,3264.13782475859,WP-163-13120-00032,2018,163,13120,00,032
3713,2223955.30485535,8487.055562949,WP-163-13120-00033,2018,163,13120,00,033
3714,3688001.67243958,10235.7574906576,WP-163-13120-00010,2018,163,13120,00,010
3715,1837051.85218811,5928.16511949323,WP-163-13120-00037,2018,163,13120,00,037
3716,3825748.26312256,8022.1070693333,WP-163-13120-00039,2018,163,13120,00,039
3717,5287712.42014313,11620.8378745008,WP-163-13120-00040,2018,163,13120,00,040
3718,1822325.24316406,6188.88158649288,WP-163-13120-00006,2018,163,13120,00,006
3719,1346052.02706909,5062.78380298497,WP-163-21000-00001,2018,163,21000,00,001
3720,577049.496795654,3427.78545277446,WP-163-21000-00002,2018,163,21000,00,002
3721,812252.836074829,3625.75517215696,WP-163-21000-00003,2018,163,21000,00,003
3722,648158.695739746,3221.09232573648,WP-163-21000-00004,2018,163,21000,00,004
3723,617669.163894653,4027.3159320422,WP-163-21000-00005,2018,163,21000,00,005
3724,1554881.29556274,5810.50786030448,WP-163-21000-00006,2018,163,21000,00,006
3725,1110386.95936584,4932.53338436304,WP-163-21000-00007,2018,163,21000,00,007
3726,584479.051269531,4394.53931954942,WP-163-21000-00008,2018,163,21000,00,008
3727,476753.12171936,3135.52489235694,WP-163-21000-00009,2018,163,21000,00,009
3728,626161.695846558,3755.26577347388,WP-163-21000-00010,2018,163,21000,00,010
3729,353329.569763184,2977.9252718861,WP-163-21000-00011,2018,163,21000,00,011
3730,699194.937347412,3940.00904077628,WP-163-21000-00012,2018,163,21000,00,012
3731,186463.924163818,1735.75412721175,WP-163-21000-00013,2018,163,21000,00,013
3732,454990.655517578,2876.28628804667,WP-163-21000-00015,2018,163,21000,00,015
3733,680721.901351929,4045.38503167646,WP-163-21000-00016,2018,163,21000,00,016
3734,4561713.0567627,9085.82133563178,WP-163-21000-00017,2018,163,21000,00,017
3735,2943507.56365967,8275.89042309236,WP-163-21000-00018,2018,163,21000,00,018
3736,822013.548599243,4013.79887264123,WP-163-21000-00019,2018,163,21000,00,019
3737,816941.21105957,4902.34368594813,WP-163-21000-00020,2018,163,21000,00,020
3738,6399571.65983582,10199.975114859,WP-163-21000-00021,2018,163,21000,00,021
3739,2321643.65155029,9117.11486897552,WP-163-21000-00022,2018,163,21000,00,022
3740,3027696.76615906,9066.00126731155,WP-163-21000-00023,2018,163,21000,00,023
3741,4618149.6423645,9700.97790471273,WP-163-21000-00024,2018,163,21000,00,024
3742,1751622.10848999,6204.23414997563,WP-163-21000-00025,2018,163,21000,00,025
3743,746219.235549927,3477.36872162197,WP-163-21000-00026,2018,163,21000,00,026
3744,936275.438522339,5524.44767233771,WP-163-21000-00027,2018,163,21000,00,027
3745,764992.68788147,5000.65460889662,WP-163-21000-00028,2018,163,21000,00,028
3746,474520.780044556,3806.08803376354,WP-163-21000-00029,2018,163,21000,00,029
3747,379199.553466797,4192.22876514387,WP-163-21000-00030,2018,163,21000,00,030
3748,5906088.91699219,10903.1707835984,WP-163-21000-00031,2018,163,21000,00,031
3749,2621617.77355957,9943.41985868118,WP-163-21000-00032,2018,163,21000,00,032
3750,870775.80380249,4198.99451487829,WP-163-21000-00033,2018,163,21000,00,033
3751,589982.032577515,3371.21341273719,WP-163-21000-00034,2018,163,21000,00,034
3752,394150.361587524,2628.34364287067,WP-163-21000-00035,2018,163,21000,00,035
3753,421096.754684448,2603.38400345212,WP-163-21000-00036,2018,163,21000,00,036
3754,744596.537322998,5377.72269430592,WP-163-21000-00037,2018,163,21000,00,037
3755,768475.985183716,6855.03959051715,WP-163-21000-00038,2018,163,21000,00,038
3756,1073964.74188232,5813.98596749791,WP-163-21000-00040,2018,163,21000,00,040
3757,759878.909713745,4025.71737854099,WP-163-21000-00041,2018,163,21000,00,041
3758,1578382.18745422,7715.3415133872,WP-163-21000-00042,2018,163,21000,00,042
3759,778778.503036499,5517.47014077081,WP-163-21000-00043,2018,163,21000,00,043
3760,636650.286514282,5203.70406052581,WP-163-21000-00044,2018,163,21000,00,044
3761,777985.795776367,4070.43410556966,WP-163-21000-00045,2018,163,21000,00,045
3762,882382.277038574,4099.81735971093,WP-163-21000-00046,2018,163,21000,00,046
3763,588600.330047607,4703.79416990097,WP-163-21000-00047,2018,163,21000,00,047
3764,759310.575637817,3726.36268763991,WP-163-21000-00048,2018,163,21000,00,048
3765,883975.18107605,5045.00321314509,WP-163-21000-00049,2018,163,21000,00,049
3766,1061697.7386322,4546.64285419065,WP-163-21000-00050,2018,163,21000,00,050
3767,1239055.41448975,4911.29240229385,WP-163-21020-00001,2018,163,21020,00,001
3768,2131404.33018494,6144.05761207269,WP-163-21020-00002,2018,163,21020,00,002
3769,1435476.03105164,5009.93305084756,WP-163-21020-00003,2018,163,21020,00,003
3770,1090377.42570496,4418.35170797034,WP-163-21020-00004,2018,163,21020,00,004
3771,1170062.07443237,5855.09842811953,WP-163-21020-00005,2018,163,21020,00,005
3772,785710.056274414,4024.37083444102,WP-163-21020-00006,2018,163,21020,00,006
3773,1856403.60147095,7544.58508773666,WP-163-21020-00007,2018,163,21020,00,007
3774,1318097.90257263,5190.61580217538,WP-163-21020-00008,2018,163,21020,00,008
3775,611116.067474365,3117.56492711483,WP-163-21020-00009,2018,163,21020,00,009
3776,557862.902084351,3105.42209145166,WP-163-21020-00010,2018,163,21020,00,010
